"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
366,"01:01:18","326","Anderson","Jim",,"V70",71,"M",,,,
367,"01:01:21","125","Shaw","Stephen","Billingham Marsh H.Harr.","V45",46,"M",,,,
368,"01:01:27","260","Jones","Les",,"V50",54,"M",,,,
369,"01:01:31","373","Howell","Eileen","Thirsk & Sowerby H.","V50",51,"F",,,,
370,"01:01:39","6","Woolley","Sara","Swaledale RR","V40",40,"F",,,,
371,"01:01:42","163","Baugh","Helen","Abbey Runners","V40",44,"F",,,,
372,"01:01:43","27","Iveson","Rachael","Swaledale RR","",25,"F",,,,
373,"01:01:46","428","Penney","Carol","Quakers","V45",47,"F",,,,
374,"01:01:55","479","Dixon","Clare",,"",33,"F",,,,
375,"01:01:55","478","Dixon","Simon","York Knavesmire Harr.","",33,"M",,,,
376,"01:02:12","511","El;iott","Mike","Elvet Strid.","V60",61,"M",,,,
377,"01:02:12","162","Horsfall","Diane","Settle Harr.","V40",40,"F",,,,
378,"01:02:15","43","Thompson","Margaret","Elvet Strid.","V55",58,"F",,,,
379,"01:02:16","399","Watts","Stephen",,"V40",42,"M",,,,
380,"01:02:17","521","Adams","Susan","York Knavesmire Harr.","V55",55,"F",,,,
381,"01:02:18","170","Murzok","Thomas",,"V50",50,"M",,,,
382,"01:02:22","375","Barr-Young","Sarah","Wetherby Runners","",30,"F",,,,
383,"01:02:24","450","Kirby","Cheyrl","Thirsk & Sowerby H.","V45",49,"F",,,,
384,"01:02:38","500","Cockran","Mary","Southwell Rc","V50",53,"F",,,,
385,"01:02:50","187","Hudson","Toni",,"",30,"F",,,,
386,"01:03:12","361","Montague","Anthony","Sunderland Strollers","",37,"M",,,,
387,"01:03:13","321","Taylor","Chris",,"V45",48,"M",,,,
388,"01:03:19","120","Sams","Kenneth","Evenwood RR","V60",61,"M",,,,
389,"01:03:19","273","Dart","Gemma","Evenwood RR","",25,"F",,,,
390,"01:03:20","71","Enisz","Erika","Billingham Marsh H.Harr.","V65",65,"F",,,,
391,"01:03:50","507","Harker","Joseph","Durham City Harr","V65",68,"M",,,,
392,"01:03:54","434","Ross","Alan","Tyne and wear Fire Brigade","V45",46,"M",,,,
393,"01:04:08","322","Stephenson","Tamsin","Rothwell harr.","",28,"F",,,,
394,"01:04:09","523","Powell","Rachel",,"",25,"F",,,,
395,"01:04:14","152","Oughton","Jane","Abbey Runners","V45",48,"F",,,,
396,"01:04:20","197","Smillie","Odette",,"V45",47,"F",,,,
397,"01:04:31","279","Rattle","Imogen",,"",31,"F",,,,
398,"01:04:33","34","Donaghy","Nigel",,"",33,"M",,,,
399,"01:04:57","499","Kay","Gary",,"",38,"M",,,,
400,"01:04:59","498","Kay","Christine",,"V35",35,"F",,,,
401,"01:05:06","81","Sensecall","Rose","Belper Harr.","",30,"F",,,,
402,"01:05:15","280","Merckx","Liz",,"V35",37,"F",,,,
403,"01:05:15","186","Potter","Jenna",,"V35",37,"F",,,,
404,"01:05:46","37","Peagram","Andrew",,"",31,"M",,,,
405,"01:05:53","440","Fleary","Heidi","Quakers","",23,"F",,,,
406,"01:06:12","461","McCulloch","Sally","Swaledale RR","V35",36,"F",,,,
407,"01:06:30","464","Clapham","Ruth","Swaledale RR","V50",51,"F",,,,
408,"01:06:39","240","Greene","Lorna","Northern Vets","V50",51,"F",,,,
409,"01:06:40","400","Hornby","Emma",,"",25,"F",,,,
410,"01:06:43","304","Ellwood","Lisa","York Postal H.","V35",38,"F",,,,
411,"01:07:02","50","Codline","Marian","Thirsk & Sowerby H.","V65",66,"F",,,,
412,"01:07:04","415","Major","Ken",,"V40",41,"M",,,,
413,"01:07:19","255","Hall","Mike","Elvet Strid.","V70",77,"M",,,,
414,"01:07:27","227","Colley","Roger",,"V60",62,"M",,,,
415,"01:07:37","108","Boyle","Sue","Quakers","V55",58,"F",,,,
416,"01:07:50","269","Hubery","Annette","Darlington Harr.","V60",64,"F",,,,
417,"01:08:29","215","Kinnane","Brian",,"V70",70,"M",,,,
418,"01:08:29","217","Kinnane-Davison","Bridie","Swaledale RR","V35",39,"F",,,,
419,"01:10:28","94","Welbourn","Irene","York Knavesmire Harr.","V45",48,"F",,,,
420,"01:10:49","128","Brooke","Winne","York Knavesmire Harr.","V45",48,"F",,,,
421,"01:11:00","144","Murray","Alexandra","Harragate Harr.","V35",38,"F",,,,
422,"01:11:12","505","Stone","Gerry",,"V45",45,"M",,,,
423,"01:11:59","75","Bond","Jane",,"V40",40,"F",,,,
424,"01:12:16","79","Machin","Joanne",,"V45",46,"F",,,,
425,"01:12:49","506","Hall","Jackie",,"V40",41,"F",,,,
426,"01:13:12","365","Calam","Jo",,"V35",36,"F",,,,
427,"01:14:36","325","Summerson","Bob",,"V45",46,"M",,,,
428,"01:15:47","76","Kind","Sam",,"",33,"M",,,,
429,"01:15:47","301","Lyons","Jenny",,"",26,"F",,,,
